"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://www.w3.org/2000/01/rdf-schema#label","Zaur Rizvanovics Ugujev"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_birkózók"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://dbpedia.org/ontology/wikiPageID",1586822
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://dbpedia.org/ontology/wikiPageRevisionID",22738770
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zaur_Rizvanovics_Ugujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
