"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://www.w3.org/2000/01/rdf-schema#label","Atlasz-csuszka"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036s93"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_endemikus_madarai"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://dbpedia.org/ontology/wikiPageID",510398
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://dbpedia.org/ontology/wikiPageRevisionID",20095616
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/algerian-nuthatch-sitta-ledanti%7Ctitle="
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Sittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=&um=1&sa=1&q=Sitta+ledanti&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/name","Atlasz-csuszka"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuszkafélék"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikicommonscat","Sitta ledanti"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/wikispecies","Sitta ledanti"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/binomial","Sitta ledanti"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/binomialAuthority","Vielliard, 1976"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/genus","Sitta"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/species","S. ledanti"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://dbpedia.org/ontology/abstract","Az Atlasz-csuszka (Sitta ledanti) a verébalakúak (Passeriformes) rendjébe, ezen belül a csuszkafélék (Sittidae) családjába tartozó faj. A magyar név az élőhelyére, az Atlasz-hegységre utal."
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atlasz-csuszka?oldid=20095616&ns=0"
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Atlasz-csuszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atlasz-csuszka"
"http://hu.dbpedia.org/resource/Algériai_csuszka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlasz-csuszka"
"http://hu.dbpedia.org/resource/Sitta_ledanti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atlasz-csuszka"
"http://hu.wikipedia.org/wiki/Atlasz-csuszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atlasz-csuszka"
