"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jurovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jurovo","http://www.w3.org/2000/01/rdf-schema#label","Jurovo"
"http://hu.dbpedia.org/resource/Jurovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Jurovo","http://dbpedia.org/ontology/wikiPageID",956028
"http://hu.dbpedia.org/resource/Jurovo","http://dbpedia.org/ontology/wikiPageRevisionID",22500088
"http://hu.dbpedia.org/resource/Jurovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420190329/http:/www.dvd-jurovo.hr/index_files/Page2409.htm"
"http://hu.dbpedia.org/resource/Jurovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/zakanje/"
"http://hu.dbpedia.org/resource/Jurovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-zakanje.hr"
"http://hu.dbpedia.org/resource/Jurovo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jurovo","http://xmlns.com/foaf/0.1/name","Jurovo"
"http://hu.dbpedia.org/resource/Jurovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Jurovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
