"subject","predicate","object"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/2000/01/rdf-schema#label","1834 Palach"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kb0_"
"http://hu.dbpedia.org/resource/1834_Palach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1834_Palach","http://dbpedia.org/ontology/wikiPageID",531614
"http://hu.dbpedia.org/resource/1834_Palach","http://dbpedia.org/ontology/wikiPageRevisionID",23737687
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/aphélium",484814894
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/felszállóCsomó",268.321
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/félNagytengely",452411846
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/inklináció",9.439
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/közepesAnomália",266.082
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/név",1834
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/perihélium",420008798
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/perihéliumSzöge",352.794
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/periódus",1920.93
"http://hu.dbpedia.org/resource/1834_Palach","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/1834_Palach","http://dbpedia.org/ontology/abstract","Az 1834 Palach (ideiglenes jelöléssel 1969 QP) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1969. augusztus 22-én. Nevét Jan Palach (1948 – 1969) cseh egyetemista után kapta, aki a kommunista diktatúra elleni tüntetésként felgyújtotta magát Prága főterén 1969. január 19-én."
"http://hu.dbpedia.org/resource/1834_Palach","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1834_Palach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1834_Palach?oldid=23737687&ns=0"
"http://hu.dbpedia.org/resource/1834_Palach","http://dbpedia.org/ontology/wikiPageLength",1881
"http://hu.dbpedia.org/resource/1834_Palach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1834_Palach"
"http://hu.wikipedia.org/wiki/1834_Palach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1834_Palach"
