"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nefelin","http://www.w3.org/2000/01/rdf-schema#label","Nefelin"
"http://hu.dbpedia.org/resource/Nefelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátásványok"
"http://hu.dbpedia.org/resource/Nefelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Nefelin","http://dbpedia.org/ontology/wikiPageID",1567773
"http://hu.dbpedia.org/resource/Nefelin","http://dbpedia.org/ontology/wikiPageRevisionID",23679394
"http://hu.dbpedia.org/resource/Nefelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineral.hermuz.hu/asvanytan/asvanytar.php%3Fid=346&lang=HUN&%7Ctitle=%C3%81sv%C3%A1nyt%C3%A1r%7Caccessdate=2018-07-20%7Carchiveurl=https:/web.archive.org/web/20180720195153/http:/www.mineral.hermuz.hu/asvanytan/asvanytar.php%3Fid=346&lang=HUN&%7Carchivedate=2018-07-20"
"http://hu.dbpedia.org/resource/Nefelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180720225146/http:/elte.pene.hu/1.felev/Asvany-%20es%20kozettan/Makrasvany.pdf%7Carchivedate=2018-07-20"
"http://hu.dbpedia.org/resource/Nefelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-2880.html%7Ctitle=Nepheline%7Caccessdate=2018-07-20%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Nefelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://elte.pene.hu/1.felev/Asvany-%20es%20kozettan/Makrasvany.pdf%7Ctitle=%C3%81sv%C3%A1ny"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/kép","Nepheline2.jpg"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/képaláírás","Nefelin ásvány"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/megjelenés","zömök, hat vagy tizenkét oldalú oszlopok; szemcsés, tömött, tömeges halmazok"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/név","Nefelin"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/szín","változatos"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/sűrűség",2.64
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/alosztály","F"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/fény","zsírfényű"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/hasadás","rossz"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/keménység",5.5
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/kristályrendszer","hexagonális"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/képlet","NaAlSiO4"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/oldhatóság","sósavban elkocsonyásodik"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/törésmutató","ε=1,528-1,544 ω=1,531-1,549"
"http://hu.dbpedia.org/resource/Nefelin","http://hu.dbpedia.org/property/átlátszóság","átlátszó, áttetsző"
"http://hu.dbpedia.org/resource/Nefelin","http://dbpedia.org/ontology/abstract","A nefelin a magmás kőzetek közül az egyik legfontosabb földpátpótló szilikátásvány. Neve a görög ""felhő"" szóból ered, ugyanis zavarossá, felhőssé, kocsonyássá válik az erős savak hatására. 1801-ben fedezték fel Olaszországban."
"http://hu.dbpedia.org/resource/Nefelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nefelin?oldid=23679394&ns=0"
"http://hu.dbpedia.org/resource/Nefelin","http://dbpedia.org/ontology/wikiPageLength",3341
"http://hu.dbpedia.org/resource/Nefelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nefelin"
"http://hu.wikipedia.org/wiki/Nefelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nefelin"
