"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái"
"http://hu.dbpedia.org/resource/2._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái"
"http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái","http://dbpedia.org/ontology/wikiPageID",758058
"http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái","http://dbpedia.org/ontology/wikiPageRevisionID",20256263
"http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Beethoven_szimfóniái?oldid=20256263&ns=10"
"http://hu.dbpedia.org/resource/3._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái"
"http://hu.dbpedia.org/resource/4._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái"
"http://hu.dbpedia.org/resource/5._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái"
"http://hu.dbpedia.org/resource/6._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái"
"http://hu.dbpedia.org/resource/7._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái"
"http://hu.dbpedia.org/resource/9._szimfónia_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beethoven_szimfóniái"
