"subject","predicate","object"
"http://hu.dbpedia.org/resource/.la","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Francia_indokínai_piaszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laosz","http://www.w3.org/2000/01/rdf-schema#label","Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz","http://dbpedia.org/ontology/wikiPageID",88314
"http://hu.dbpedia.org/resource/Kategória:Laosz","http://dbpedia.org/ontology/wikiPageRevisionID",22778906
"http://hu.dbpedia.org/resource/Kategória:Laosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Laosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Laosz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Laosz","http://www.w3.org/2004/02/skos/core#prefLabel","Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laosz?oldid=22778906&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Laosz_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laosz_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laoszban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laoszi_kip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Laók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Pakxé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Pha_That_Luang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Vientián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosz_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
