"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/2000/01/rdf-schema#label","Paula Cole"
"http://hu.dbpedia.org/resource/Paula_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paula_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paula_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Paula_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Paula_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Paula_Cole","http://dbpedia.org/ontology/wikiPageID",1636058
"http://hu.dbpedia.org/resource/Paula_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",23895145
"http://hu.dbpedia.org/resource/Paula_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbsz.hu/muzsikusportrek/ezredveg-199699-/738-paula-a-tuezes"
"http://hu.dbpedia.org/resource/Paula_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/paulacolemusic/"
"http://hu.dbpedia.org/resource/Paula_Cole","http://xmlns.com/foaf/0.1/name","Paula Cole"
"http://hu.dbpedia.org/resource/Paula_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paula_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paula_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Paula_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paula_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paula_Cole","http://hu.dbpedia.org/property/kép","Paula Cole @ The Triple Door .jpg"
"http://hu.dbpedia.org/resource/Paula_Cole","http://hu.dbpedia.org/property/név","Paula Cole"
"http://hu.dbpedia.org/resource/Paula_Cole","http://hu.dbpedia.org/property/híresDal","I Don't Want to Wait"
"http://hu.dbpedia.org/resource/Paula_Cole","http://dbpedia.org/ontology/abstract","Paula Cole amerikai énekesnő, dalszerző."
"http://hu.dbpedia.org/resource/Paula_Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paula_Cole?oldid=23895145&ns=0"
"http://hu.dbpedia.org/resource/Paula_Cole","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Paula_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paula_Cole"
"http://hu.wikipedia.org/wiki/Paula_Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paula_Cole"
