"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapodaszter","http://www.w3.org/2000/01/rdf-schema#label","Kapodaszter"
"http://hu.dbpedia.org/resource/Kapodaszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dl1f"
"http://hu.dbpedia.org/resource/Kapodaszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Kapodaszter","http://dbpedia.org/ontology/wikiPageID",620498
"http://hu.dbpedia.org/resource/Kapodaszter","http://dbpedia.org/ontology/wikiPageRevisionID",13150794
"http://hu.dbpedia.org/resource/Kapodaszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kapodaszter","http://dbpedia.org/ontology/abstract","A kapodaszter (az olasz capotastóból) vagy kápó egy olyan eszköz, mely a gitár fogólapjára, az érintők közé rögzítve megváltoztatja mind a hat üres húr hangmagasságát. Tekinthető akár plusz mutatóujjnak, amely barréfogással leszorítja a húrokat. A kapodaszter segítségével könnyebben transzponálhatóak a dalok. A gitár minden érintője egy félhangnyi lépést jelent, így a kápót az első érintőre helyezve minden üres húr a normál hangolásnál fél hanggal magasabban fog szólni, és így tovább. A jó kápó minden húrra ugyanakkora nyomást fejt ki. Ha a nyomás túl kicsi, a húrok nem nyomódnak megfelelően az érintőkhöz, és zörögnek, a túl nagy nyomás pedig kissé megnyújtja a húrokat, azaz megemeli a hangmagasságot, ami hatással van a hangolásra. A kápót érintőhöz közel helyezve kisebb az esélye, hogy megnyújtja – azaz elhangolja – a húrt."
"http://hu.dbpedia.org/resource/Kapodaszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapodaszter?oldid=13150794&ns=0"
"http://hu.dbpedia.org/resource/Kapodaszter","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Kapodaszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapodaszter"
"http://hu.dbpedia.org/resource/Kápó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapodaszter"
"http://hu.wikipedia.org/wiki/Kapodaszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapodaszter"
