"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Fazekas (családnév)"
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://dbpedia.org/ontology/wikiPageID",1719629
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23814747
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://dbpedia.org/ontology/abstract","A Fazekas régi magyar családnév. Eredetileg foglalkozásnév volt, jelentése: fazékgyártó, cserépedényt készítő kézműves. Hasonló családnevek: Bögre, Bögrés, Cserép, Csuport, Csuporka, Csupros, Fazék, Fazékgyártó, Gerencsér, Korsó, Korsós, Szilke, Tál, Tálas, Tálgyártó. 2020-ban a 47. leggyakoribb családnév volt Magyarországon. 16 525 személy viselte ezt a vezetéknevet."
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazekas_(családnév)?oldid=23814747&ns=0"
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Fazekas_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazekas_(családnév)"
"http://hu.wikipedia.org/wiki/Fazekas_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazekas_(családnév)"
