"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/2019–2020-as_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/2020–2021-es_szerb_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Dejan_Georgijević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Dejan_Georgijević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Lazar_Veselinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Lazar_Veselinović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Marko_Nikolić_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Milan_Davidov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Nemanja_Obradović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Nenad_Đurović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Nenad_Đurović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Radoš_Protić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Radoš_Protić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Srđan_Dimitrov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Srđan_Dimitrov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Zoran_Jankovics","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Zoran_Jankovics","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Zoran_Jankovics","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Inđija"
"http://hu.dbpedia.org/resource/Zoran_Jankovics","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Inđija"
