"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvár látnivalóinak listája"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_látnivalói"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageID",95851
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21114307
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Kolozsvár műemlékeit és egyéb látnivalóit tartalmazza."
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozsvár_látnivalóinak_listája?oldid=21114307&ns=0"
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageLength",5101
"http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozsvár_látnivalóinak_listája"
"http://hu.wikipedia.org/wiki/Kolozsvár_látnivalóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozsvár_látnivalóinak_listája"
