"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenin-dal","http://www.w3.org/2000/01/rdf-schema#label","Lenin-dal"
"http://hu.dbpedia.org/resource/Lenin-dal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmi_dalok"
"http://hu.dbpedia.org/resource/Lenin-dal","http://dbpedia.org/ontology/wikiPageID",1649272
"http://hu.dbpedia.org/resource/Lenin-dal","http://dbpedia.org/ontology/wikiPageRevisionID",22473207
"http://hu.dbpedia.org/resource/Lenin-dal","http://dbpedia.org/ontology/wikiPageExternalLink","http://wangfolyo.blogspot.com/2008/12/lenin-dal.html"
"http://hu.dbpedia.org/resource/Lenin-dal","http://dbpedia.org/ontology/abstract","A Lenin-dal vagy Lenin-gyászinduló egy orosz eredetű munkásmozgalmi dal. A zene eredete ismeretlen, valószínűleg régi orosz népdal, eredeti orosz szövegét írta, míg magyar szövegét „A rablánc a lábon nehéz volt…” kezdettel Rossa Ernő és Szabó Miklós írta. A Munkás gyászinduló mellett a munkásmozgalom másik nagy ."
"http://hu.dbpedia.org/resource/Lenin-dal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenin-dal?oldid=22473207&ns=0"
"http://hu.dbpedia.org/resource/Lenin-dal","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Lenin-dal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenin-dal"
"http://hu.wikipedia.org/wiki/Lenin-dal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenin-dal"
