"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Algyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Algyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Algyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Algyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Algyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Algyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Algyógy","http://www.w3.org/2000/01/rdf-schema#label","Algyógy"
"http://hu.dbpedia.org/resource/Algyógy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04khss"
"http://hu.dbpedia.org/resource/Algyógy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Algyógy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Algyógy","http://dbpedia.org/ontology/wikiPageID",11465
"http://hu.dbpedia.org/resource/Algyógy","http://dbpedia.org/ontology/wikiPageRevisionID",20982622
"http://hu.dbpedia.org/resource/Algyógy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926052833/http:/www.icpa.ro/comune_vulnerabile/Hunedoara/Raport%20hunedoara.pdf"
"http://hu.dbpedia.org/resource/Algyógy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoagiu.ro/"
"http://hu.dbpedia.org/resource/Algyógy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjastrasibiu.ro/bv/cmr/BJA_CMR023_1.pdf"
"http://hu.dbpedia.org/resource/Algyógy","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/algyogy.html"
"http://hu.dbpedia.org/resource/Algyógy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algyogy.ro"
"http://hu.dbpedia.org/resource/Algyógy","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01514/00009/pdf/00009.pdf"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_menti_települések"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/author","Kiss Gábor"
"http://hu.dbpedia.org/resource/Algyógy","http://hu.dbpedia.org/property/date",2019
