"subject","predicate","object"
"http://hu.dbpedia.org/resource/FutureZone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek"
"http://hu.dbpedia.org/resource/Műegyetemi_Rádió_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi technológiai szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://dbpedia.org/ontology/wikiPageID",839235
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",21758707
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi technológiai szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_technológiai_szervezetek?oldid=21758707&ns=14"
"http://hu.dbpedia.org/resource/ÖKO-Kord_Országos_Nonprofit_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technológiai_szervezetek"
