"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/2000/01/rdf-schema#label","Hornebkha"
"http://hu.dbpedia.org/resource/Hornebkha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qdt_k"
"http://hu.dbpedia.org/resource/Hornebkha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIX._dinasztia"
"http://hu.dbpedia.org/resource/Hornebkha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Hornebkha","http://dbpedia.org/ontology/wikiPageID",984858
"http://hu.dbpedia.org/resource/Hornebkha","http://dbpedia.org/ontology/wikiPageRevisionID",13385358
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIX._dinasztia"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Nefaarud"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Nefaarud"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pszenmut"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/név","Hornebkha"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pszenmut"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._393"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/anyja","nem ismert"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Nefaarud"
