"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaotra-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár tavai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai","http://dbpedia.org/ontology/wikiPageID",777150
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",20963520
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár tavai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_tavai?oldid=20963520&ns=14"
