"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palesztina_címere","http://www.w3.org/2000/01/rdf-schema#label","Palesztina címere"
"http://hu.dbpedia.org/resource/Palesztina_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxk6p"
"http://hu.dbpedia.org/resource/Palesztina_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina"
"http://hu.dbpedia.org/resource/Palesztina_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Palesztina_címere","http://dbpedia.org/ontology/wikiPageID",259064
"http://hu.dbpedia.org/resource/Palesztina_címere","http://dbpedia.org/ontology/wikiPageRevisionID",18859830
"http://hu.dbpedia.org/resource/Palesztina_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fpalaest.htm%23wappen"
"http://hu.dbpedia.org/resource/Palesztina_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Palesztina_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Palesztina_címere","http://dbpedia.org/ontology/abstract","Palesztina címere egy fekete sas, mellén a zászló színeiből álló pajzzsal. A sas karmai között egy fehér szalagra az állam arab nevét írták fel. A zászló színei az arab egységet képviselik. A címer egyiptomi mintára készült. A címerállat, a sas Szaladin egyiptomi szultán egyik jelképe volt."
"http://hu.dbpedia.org/resource/Palesztina_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palesztina_címere?oldid=18859830&ns=0"
"http://hu.dbpedia.org/resource/Palesztina_címere","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Palesztina_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palesztina_címere"
"http://hu.wikipedia.org/wiki/Palesztina_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palesztina_címere"
