"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://www.w3.org/2000/01/rdf-schema#label","Szántó Nikolett"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageID",878424
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageRevisionID",21743241
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/news.php%3Fszanto-niki-lekorozi-a-ferfi-versenyzoket-&op&hid=49554"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929095447/http:/www.rtlklub.hu/most/22273_az_automania_e_heti_adasaban_a_loeroke_es_a_newtonmetereke_a"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/hirek/belfold/video/150269"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingofeurope.net/"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drifted.hu/"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drifter.hu/"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drifting.hu/"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/NikolettSzantoDrift%3F"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymkhana.hu/"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/news.php%3Ffarolva-hodit-niki-&op&hid=26816"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/kategória","drift, gymkhana"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/képaláírás","Szántó Nikolett  - NeroM3"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/név","Szántó Nikolett"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/születésiHely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/teljesNév","Szántó Nikolett"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/csapat","Nikolett Szántó Drift Team"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szántó_Nikolett","http://hu.dbpedia.org/property/dobogósHelyezések",10
