"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://www.w3.org/2000/01/rdf-schema#label","Szabadság Szálló"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szállodái"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danubius_Hotels"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/wikiPageID",1612886
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/wikiPageRevisionID",22902460
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.travelo.hu/kozel/20150226-szaz-eves-a-grand-hotel.html"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/cím",1074
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/kép",12486
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/képaláírás","Central Hotel, 1911"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sebestyén_Artúr"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/építésÉve",1915
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/korábbiNevek","Central Hotel, Imperial Hotel"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/besorolás",4
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1946
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://hu.dbpedia.org/property/hosszúsága","p"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/abstract","Az egykori Szabadság Szálló, ma Best Western Hotel Hungaria néven Budapest egyik legnagyobb négycsillagos szállodája."
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/address","1074 Budapest, Rákóczi út 90."
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Sebestyén_Artúr"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Danubius_Hotels_Group"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadság_Szálló?oldid=22902460&ns=0"
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://dbpedia.org/ontology/wikiPageLength",5107
"http://hu.dbpedia.org/resource/Szabadság_Szálló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadság_Szálló"
"http://hu.wikipedia.org/wiki/Szabadság_Szálló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadság_Szálló"
