"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/2000/01/rdf-schema#label","Monterrubio"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb3m1"
"http://hu.dbpedia.org/resource/Monterrubio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Monterrubio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segovia_tartomány_települései"
"http://hu.dbpedia.org/resource/Monterrubio","http://dbpedia.org/ontology/wikiPageID",1234170
"http://hu.dbpedia.org/resource/Monterrubio","http://dbpedia.org/ontology/wikiPageRevisionID",16860334
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Segovia_tartományban"
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monterrubio","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Segovia_(tartomány)"
"http://hu.dbpedia.org/resource/Monterrubio","http://dbpedia.org/ontology/abstract","Monterrubio település Spanyolországban, Segovia tartományban. Monterrubio Segovia, Lastras del Pozo, Zarzuela del Monte, Ituero y Lama, Villacastín és Marugán községekkel határos. Lakosainak száma 58 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Monterrubio","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Segovia_(tartomány)"
"http://hu.dbpedia.org/resource/Monterrubio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monterrubio?oldid=16860334&ns=0"
"http://hu.dbpedia.org/resource/Monterrubio","http://dbpedia.org/ontology/wikiPageLength",1634
"http://hu.dbpedia.org/resource/Monterrubio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monterrubio"
"http://hu.wikipedia.org/wiki/Monterrubio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monterrubio"
