"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Djem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Djem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/El_Djem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Djem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Djem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Djem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/El_Djem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/El_Djem","http://www.w3.org/2000/01/rdf-schema#label","El Djem"
"http://hu.dbpedia.org/resource/El_Djem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_települései"
"http://hu.dbpedia.org/resource/El_Djem","http://dbpedia.org/ontology/wikiPageID",1573741
"http://hu.dbpedia.org/resource/El_Djem","http://dbpedia.org/ontology/wikiPageRevisionID",23864528
"http://hu.dbpedia.org/resource/El_Djem","http://xmlns.com/foaf/0.1/name","El Djem"
"http://hu.dbpedia.org/resource/El_Djem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/időzóna","UTC+1"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/kép","Amphitheater at El Djem.jpg"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/név","El Djem"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/pozíciósTérkép","Tunézia"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/helyiNév","الجم"
"http://hu.dbpedia.org/resource/El_Djem","http://hu.dbpedia.org/property/kormányzóság","Mahdia"
"http://hu.dbpedia.org/resource/El_Djem","http://dbpedia.org/ontology/abstract","El Djem (tunéziai arab nyelven: الجم [il jām]; latinul: Thysdrus) város Tunéziában, a . A 2014-es népszámláláskor 21 576 lakosa volt. Itt, az egykori Thysdrusban található a római világ harmadik legnagyobb amfiteátruma."
"http://hu.dbpedia.org/resource/El_Djem","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/El_Djem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Djem?oldid=23864528&ns=0"
"http://hu.dbpedia.org/resource/El_Djem","http://dbpedia.org/ontology/wikiPageLength",4513
"http://hu.dbpedia.org/resource/El_Djem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Djem"
"http://hu.wikipedia.org/wiki/El_Djem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Djem"
