"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dürrnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dürrnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dürrnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dürrnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dürrnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dürrnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dürrnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dürrnberg","http://www.w3.org/2000/01/rdf-schema#label","Dürrnberg"
"http://hu.dbpedia.org/resource/Dürrnberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_települései"
"http://hu.dbpedia.org/resource/Dürrnberg","http://dbpedia.org/ontology/wikiPageID",1563043
"http://hu.dbpedia.org/resource/Dürrnberg","http://dbpedia.org/ontology/wikiPageRevisionID",22265904
"http://hu.dbpedia.org/resource/Dürrnberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180626164037/https:/www.austria.info/hu/uti-tervek/varos-es-kultura/muzeumok-es-gyujtemenyek/salzburg-tartomany-legnagyobb-muzeumai/halleini-kelta-muzeum"
"http://hu.dbpedia.org/resource/Dürrnberg","http://xmlns.com/foaf/0.1/name","Dürrnberg"
"http://hu.dbpedia.org/resource/Dürrnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dürrnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Dürrnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dürrnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dürrnberg","http://hu.dbpedia.org/property/név","Dürrnberg"
"http://hu.dbpedia.org/resource/Dürrnberg","http://dbpedia.org/ontology/abstract","Dürrnberg település Ausztriában, a hasonló nevű hegyen 900 méter magasan épült 1000 körüli lakosú bányászfalu és népszerű hegyi sportokra alkalmas téli-nyári üdülőhely."
"http://hu.dbpedia.org/resource/Dürrnberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dürrnberg?oldid=22265904&ns=0"
"http://hu.dbpedia.org/resource/Dürrnberg","http://dbpedia.org/ontology/wikiPageLength",4316
"http://hu.dbpedia.org/resource/Dürrnberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dürrnberg"
"http://hu.wikipedia.org/wiki/Dürrnberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dürrnberg"
