"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://www.w3.org/2000/01/rdf-schema#label","Ollósfarkú kolibri"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vttbg"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesbia"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://dbpedia.org/ontology/wikiPageID",808999
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20099986
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&biw=1324&bih=661&site=images&tbm=isch&sa=1&q=Lesbia+victoriae&btnG=Keres%C3%A9s&oq=Lesbia+victoriae&aq=f&aqi=&aql=&gs_sm=s&gs_upl=5140l5140l0l1l1l0l0l0l0l94l94l1"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-tailed-trainbearer-lesbia-victoriae%7Ctitle="
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/name","Ollósfarkú kolibri"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/wikicommonscat","Lesbia victoriae"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/wikispecies","Lesbia victoriae"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/binomial","Lesbia victoriae"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/genus","Lesbia"
"http://hu.dbpedia.org/resource/Ollósfarkú_kolibri","http://hu.dbpedia.org/property/species","L. victoriae"
