"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen_Dulles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Belovai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Consuelo_Andrew_Seoane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Edward_Snowden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Faragó_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Kategória:A_CIA_igazgatói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Leonard_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Rimner_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Ryszard_Kukliński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Valerie_Plame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/W._Allyn_Rickett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/William_Joseph_Donovan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Egyesült Államok hírszerzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői","http://dbpedia.org/ontology/wikiPageID",990503
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői","http://dbpedia.org/ontology/wikiPageRevisionID",21883582
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hírszerzők"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Egyesült Államok hírszerzői"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői?oldid=21883582&ns=14"
"http://hu.dbpedia.org/resource/Halmi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
