"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://www.w3.org/2000/01/rdf-schema#label","Velika Trapinska"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://dbpedia.org/ontology/wikiPageID",1597271
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://dbpedia.org/ontology/wikiPageRevisionID",23462770
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupasuhopolje.com/zupna-crkva/15/"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suhopolje.hr/"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://xmlns.com/foaf/0.1/name","Velika Trapinska"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velika_Trapinska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
