"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kedrub_Gyaco","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Trinle_Gyaco"
"http://hu.dbpedia.org/resource/Kedrub_Gyaco","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Trinle_Gyaco"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/2000/01/rdf-schema#label","Trinle Gyaco"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vss0"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalai_lámák"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://dbpedia.org/ontology/wikiPageID",773528
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://dbpedia.org/ontology/wikiPageRevisionID",23451765
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fourteendalailam0000mull%7Cpublisher="
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dalai_láma_inkarnációi"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/author","Khetsun Sangpo Rinpoche"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/author","Mullin, Glenn H."
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kedrub_Gyaco"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/név","Trinle Gyaco"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/publisher","The Tibet Journal. Vol. VII Nos. 1 & 2. Spring/Summer"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/születésiDátum",1857
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/title","The Fourteen Dalai Lamas: A Sacred Legacy of Reincarnation"
"http://hu.dbpedia.org/resource/Trinle_Gyaco","http://hu.dbpedia.org/property/title","Life and times of the Eighth to Twelfth Dalai Lamas"
