"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://www.w3.org/2000/01/rdf-schema#label","Rába Contact 092"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://dbpedia.org/ontology/wikiPageID",1450866
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://dbpedia.org/ontology/wikiPageRevisionID",21852923
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170504083635/http:/www.volanbusz.hu/hu/tarsasagunkrol/autobuszok%7C"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://dbpedia.org/ontology/wikiPageExternalLink","http://busztipusok.hu/raba/raba.htm%7C"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raba.hu/jarmu/jarmu.raba.hu/doctar/jarmu/Szoroanyagok/Busz_teljes_08.19.pdf%7C"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/megszunt-buszgyarak-nyomaban-raba-2-resz-111218%7C"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delpestibusz.hu/rbc102.html%7C"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/hu/tarsasagunkrol/autobuszok%7C"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delpestibusz.hu/rbc092.html%7C"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/motor","Rába D10 UTS LL 206,"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/motor","MAN D0866 LUH 18,"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/motor","DAF GS 200M"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/motor","Rába D10 UTS LL 218,"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/motor","Rába D10 UTS LL 190,"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/név","Rába Contact 092"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/gyártásban",1998
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/hengerszám",6
"http://hu.dbpedia.org/resource/Rába_Contact_092","http://hu.dbpedia.org/property/legyártva",124
