"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Garibaldi (metróállomás)"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1691075
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23329414
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/13-as"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://dbpedia.org/ontology/abstract","A Garibaldi egy metróállomás Franciaországban, Párizsban a párizsi metró 13-as metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garibaldi_(metróállomás)?oldid=23329414&ns=0"
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",775
"http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garibaldi_(metróállomás)"
"http://hu.wikipedia.org/wiki/Garibaldi_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garibaldi_(metróállomás)"
