"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_törpegéb","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Periophthalmus"
"http://hu.dbpedia.org/resource/Periophthalmus","http://www.w3.org/2000/01/rdf-schema#label","Periophthalmus"
"http://hu.dbpedia.org/resource/Periophthalmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75shl"
"http://hu.dbpedia.org/resource/Periophthalmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Periophthalmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Periophthalmus","http://dbpedia.org/ontology/wikiPageID",321230
"http://hu.dbpedia.org/resource/Periophthalmus","http://dbpedia.org/ontology/wikiPageRevisionID",21835151
"http://hu.dbpedia.org/resource/Periophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Oxudercinae&genus=Periophthalmus&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Periophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=172057"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/name","Periophthalmus"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/imageCaption","Periophthalmus modestus"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/wikicommonscat","Periophthalmus"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/wikispecies","Periophthalmus"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/genus","Periophthalmus"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/genusAuthority","Bloch & Schneider, 1801"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/subfamiliaAuthority","Günther, 1861"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Periophthalmus","http://hu.dbpedia.org/property/synonyms","*Euchoristopus Gill, 1863"
"http://hu.dbpedia.org/resource/Periophthalmus","http://dbpedia.org/ontology/abstract","A Periophthalmus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és az iszapugró gébek (Oxudercinae) alcsaládjába tartozó nem. Azon kevés halféléhez tartoznak, amelyek jól elboldogulnak a szárazföldön is (természetesen vízközeli, az árapály-jelenség érintette élőhelyeken)."
"http://hu.dbpedia.org/resource/Periophthalmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periophthalmus?oldid=21835151&ns=0"
"http://hu.dbpedia.org/resource/Periophthalmus","http://dbpedia.org/ontology/wikiPageLength",8024
"http://hu.dbpedia.org/resource/Periophthalmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periophthalmus"
"http://hu.dbpedia.org/resource/Periophthalmus_argentilineatus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Periophthalmus"
