"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petróniusz","http://www.w3.org/2000/01/rdf-schema#label","Petróniusz"
"http://hu.dbpedia.org/resource/Petróniusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Petróniusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petróniusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Petróniusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Petróniusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petróniusz","http://dbpedia.org/ontology/wikiPageID",25684
"http://hu.dbpedia.org/resource/Petróniusz","http://dbpedia.org/ontology/wikiPageRevisionID",23574907
"http://hu.dbpedia.org/resource/Petróniusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petróniusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Petróniusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Petróniusz","http://dbpedia.org/ontology/abstract","A Petróniusz latin Petronius nemzetségnévből származik, ami vagy az etruszk petro, vagy a latin petra szóból ered, aminek a jelentése edzett férfi illetve kő. Női párja: Petrónia."
"http://hu.dbpedia.org/resource/Petróniusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petróniusz?oldid=23574907&ns=0"
"http://hu.dbpedia.org/resource/Petróniusz","http://dbpedia.org/ontology/wikiPageLength",1058
"http://hu.dbpedia.org/resource/Petróniusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petróniusz"
"http://hu.wikipedia.org/wiki/Petróniusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petróniusz"
