"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hashim_Thaçi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vjosa_Osmani"
"http://hu.dbpedia.org/resource/Hashim_Thaçi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vjosa_Osmani"
"http://hu.dbpedia.org/resource/Koszovó","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Vjosa_Osmani"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/2000/01/rdf-schema#label","Vjosa Osmani"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliglottok"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_nők"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_politikusok"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/wikiPageID",1769477
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/wikiPageRevisionID",23825765
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://xmlns.com/foaf/0.1/name","ügyvezető elnöke"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hashim_Thaçi"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Glauk_Konjufca"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/házastárs","Prindon Sadriu"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/megnevezés","ügyvezető elnöke"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/sorszám",5
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Glauk_Konjufca"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Avni_Dehari"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/állam","A Koszovói Köztársaság Országgyűlésének"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/állam","A Koszovói Köztársaság"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/párt","független"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/párt","Guxo"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/párt","Koszovói Demokratikus Liga"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/terminusKezdete","--11-05"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/terminusKezdete",2020
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/terminusKezdete",2021
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://hu.dbpedia.org/property/terminusVége",2021
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/abstract","Vjosa Osmani-Sadriu (Kosovska Mitrovica, 1982. május 17. –) koszovói jogász, politikus, 2021. április 4-e óta a Koszovói Köztársaság elnöke. Kosovska Mitrovicában nőtt fel. Jogi tanulmányait Pristinában valamint az Amerikai Egyesült Államokban, Pittsburgh-ben végezte. Mielőtt országgyűlési képviselőnek választották, az államelnök mellett tanácsadóként dolgozott. 2020. februártól 2021. márciusig az országgyűlés elnöke volt, és 2020. novembertől, Hashim Thaçi lemondásától 2021. márciusig az ideiglenesen az államfői tisztséget is betöltötte. Elnökké választásakor Osmani lett az ország legfiatalabb elnöke, és a második nő ebben a tisztségben. Hivatalba lépésekor Osmani kifejezte óhaját a Koszovó és Szerbia közötti kapcsolatok rendezésére."
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/number",5
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/number",6
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Guxo"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Koszovói_Demokratikus_Liga"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hashim_Thaçi"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Glauk_Konjufca"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Avni_Dehari"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Glauk_Konjufca"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vjosa_Osmani?oldid=23825765&ns=0"
"http://hu.dbpedia.org/resource/Vjosa_Osmani","http://dbpedia.org/ontology/wikiPageLength",17298
