"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Rohkunborri Nemzeti Park"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m3wk"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv-hegység"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1063662
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20646040
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511233022/http:/www.dirnat.no/nasjonalparker/rohkunborri/"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Canyon in Rohkunborri National Park.jpg"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Sørdalen kanyon"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/név","Rohkunborri  Nemzeti Park"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",68
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/terület",571
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",2011
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","Troms megye"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Direktoratet for naturforvaltning"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Tromsø"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Rohkunborri Nemzeti Park Norvégia északi Troms megyéjében, területén, a Skandináv-hegységben. Létrehozásának egyik fő célja az volt, hogy a Sørdalen kanyont és az itt előforduló sarki róka állományát védelem alá helyezzék. A nemzeti parkon áthalad a Nordkalottruta nevű nemzetközi túraútvonal."
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rohkunborri_Nemzeti_Park?oldid=20646040&ns=0"
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3355
"http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rohkunborri_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Rohkunborri_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rohkunborri_Nemzeti_Park"
