"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://dbpedia.org/ontology/wikiPageID",397515
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://dbpedia.org/ontology/wikiPageRevisionID",18654964
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_üzemállapot_szerint"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Múlt"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_viszonylatok?oldid=18654964&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Átnevezett_viszonylatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_villamosvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_trolibuszvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
