"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://www.w3.org/2000/01/rdf-schema#label","Dobrivoje Marković"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_kézilabdázók"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpikonok"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://dbpedia.org/ontology/wikiPageID",1699456
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://dbpedia.org/ontology/wikiPageRevisionID",22762105
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/kép","Dobrivoje Markovic 20160904.jpg"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/név","Dobrivoje Marković"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/évek","–2001"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Železničar_Niš"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/klub","RK Sintelon"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Vardar_Szkopje"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Zagreb"
"http://hu.dbpedia.org/resource/Dobrivoje_Marković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Jugović"
