"subject","predicate","object"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Space Shuttle Orbiter"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqjty"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://dbpedia.org/ontology/wikiPageID",98766
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://dbpedia.org/ontology/wikiPageRevisionID",23825208
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/technology/sts-newsref/sts_sys.html"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://dbpedia.org/ontology/abstract","A Space Shuttle Orbiter a Space Shuttle Föld körüli pályára álló részének a megnevezése, általános értelemben maga az űrrepülőgép. Ez a jármű egy újrafelhasználható űrhajó, amely egyesíti a rakéta, az űrhajó és a repülő tulajdonságait. A felszálláshoz szükséges üzemanyagot egy külső üzemanyagtartályból nyeri, a szükséges tolóerőtöbbletet pedig két gyorsítórakéta biztosítja. Visszatéréskor siklórepülő módjára száll le."
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Space_Shuttle_Orbiter?oldid=23825208&ns=0"
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://dbpedia.org/ontology/wikiPageLength",12774
"http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Space_Shuttle_Orbiter"
"http://hu.wikipedia.org/wiki/Space_Shuttle_Orbiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Space_Shuttle_Orbiter"
