"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bennie_Railplane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Forth_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Glasgow-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Skócia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1108882
"http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",14789056
"http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Skócia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Skócia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skócia_vasúti_közlekedése?oldid=14789056&ns=14"
