"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flen_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Flen_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Flen_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flen_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Flen_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Flen_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Flen_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Flen_község","http://www.w3.org/2000/01/rdf-schema#label","Flen község"
"http://hu.dbpedia.org/resource/Flen_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwc9"
"http://hu.dbpedia.org/resource/Flen_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Södermanland_megye_községei"
"http://hu.dbpedia.org/resource/Flen_község","http://dbpedia.org/ontology/wikiPageID",462843
"http://hu.dbpedia.org/resource/Flen_község","http://dbpedia.org/ontology/wikiPageRevisionID",23563746
"http://hu.dbpedia.org/resource/Flen_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flen.se/"
"http://hu.dbpedia.org/resource/Flen_község","http://xmlns.com/foaf/0.1/name","Flen község"
"http://hu.dbpedia.org/resource/Flen_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Flen"
"http://hu.dbpedia.org/resource/Flen_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mellösa"
"http://hu.dbpedia.org/resource/Flen_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sparreholm"
"http://hu.dbpedia.org/resource/Flen_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Flen_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flen_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
