"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://www.w3.org/2000/01/rdf-schema#label","Taikjoku (formagyakorlat)"
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg2nq"
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karate"
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formagyakorlatok"
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://dbpedia.org/ontology/wikiPageID",481938
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://dbpedia.org/ontology/wikiPageRevisionID",22493694
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://dbpedia.org/ontology/abstract","A Taikjoku a egy típusa, amelyet Funakosi Gicsin hozott létre a sótókan rendszerében. Eredetileg hat volt. Több más karatestílus is átvette. A legalapvetőbb, általános iskolai oktatásra szánta."
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taikjoku_(formagyakorlat)?oldid=22493694&ns=0"
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taikjoku_(formagyakorlat)"
"http://hu.dbpedia.org/resource/Taikjoku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)"
"http://hu.dbpedia.org/resource/Taikjoku_Szono_Ichi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)"
"http://hu.dbpedia.org/resource/Taikjoku_Szono_Ni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)"
"http://hu.dbpedia.org/resource/Taikjoku_Szono_Szan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)"
"http://hu.wikipedia.org/wiki/Taikjoku_(formagyakorlat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taikjoku_(formagyakorlat)"
