"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://www.w3.org/2000/01/rdf-schema#label","2019-es CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageID",1637836
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageRevisionID",23835173
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476784"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476785"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476782"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476783"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476780"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476781"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476778"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476779"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/schedule-results%23tab_team=standings"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476790"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476791"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476788"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476789"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476786"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476787"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476768"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476769"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476766"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476767"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476764"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476765"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476762"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476763"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476776"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476777"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476774"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476775"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476772"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476773"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476770"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476771"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goldcup.org/en/gold-cup/game-detail/476792%23tab_match=match-details"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://xmlns.com/foaf/0.1/name","8"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-g"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-h"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_7."
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_15."
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/dátum",2019
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Saint Paul"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Denver"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Pasadena"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Philadelphia"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Kansas City"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Charlotte"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Kingston"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Houston"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Cleveland"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Los Angeles"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Chicago"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Frisco"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","San José de Costa Rica"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Harrison"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Glendale"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/felirat","Nashville"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/feliratPozíciója","balra"
