"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/2000/01/rdf-schema#label","Richard Grey"
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0324hm"
"http://hu.dbpedia.org/resource/Richard_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nemesek"
"http://hu.dbpedia.org/resource/Richard_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Richard_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1460-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Richard_Grey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1483-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Grey","http://dbpedia.org/ontology/wikiPageID",819031
"http://hu.dbpedia.org/resource/Richard_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",23185841
"http://hu.dbpedia.org/resource/Richard_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Richard_Grey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Grey","http://dbpedia.org/ontology/abstract","Richard Grey (1460 körül – 1483. június 25.) angol nemesember, Elizabeth Woodville angol királyné fia első házasságából, IV. Eduárd angol király mostohafia. 1460 körül született, Sir John Grey és Elizabeth Woodville második fiaként. John hirtelen halála után Elizabeth ismét férjhez ment, ezúttal IV. Edward angol királyhoz, akinek 10 gyermeket szült, 7 lányt és 3 fiút, így Richard lett a IV. Edward halála után trónra lépő V. Edward angol király féltestvére. 1475-ben lovaggá ütötték, s négyszer jelölték a Térdszalagrend Lovagjai közé 1476 és 1482 között, habár soha nem választották be a rendbe. Politikai szerepvállalása 1475-ben kezdődött, mikor megbízták Wales és a vele határos megyék védelmével, mely területek törvényeit Richard féltestvére, a későbbi V. Edward tanácsosai alkották meg. 1475-től békebíró lett Herefordshire-ben, 1482-ben pedig az a megtiszteltetés érte, hogy a walesi Kidwelly lordja címet kapta meg. 1483-ban, IV. Edward halála után Richard épp Londonba kísérte féltestvérét, V. Edwardot az özvegy királyné bátyja, jelenlétében, mikor a trónkövetelő Richárd gloucesteri herceg és emberei feltartóztatták őket Stony Stratfordnál, s Richard Greyt, akárcsak nagybátyját, Rivers 2. grófját Észak-Angliában bebörtönözték, pár héttel később pedig az újdonsült uralkodó, III. Richárd mindkettejüket kivégeztette Pontefract kastélyában 1483. június 25-én. Richard Grey csupán 23 éves volt ekkor."
"http://hu.dbpedia.org/resource/Richard_Grey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Grey?oldid=23185841&ns=0"
"http://hu.dbpedia.org/resource/Richard_Grey","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Richard_Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Grey"
"http://hu.wikipedia.org/wiki/Richard_Grey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Grey"
