"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mű-Süsü","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Süsü,_a_pesztra"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://www.w3.org/2000/01/rdf-schema#label","Süsü, a pesztra"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/wikiPageID",1439795
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/wikiPageRevisionID",23701400
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/cím","Süsü, a pesztra"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/elsőSugárzás","--12-27"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/előző","Vendég a háznál, öröm a háznál"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/epizód",5
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/epizódlista","(A Süsü, a sárkány epizódjainak listája)"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/gyártásiSzám",1980
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/játékidő",29
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/következő","A mű-Süsü"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Abonyi_Antal"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_Attila_(rendező)"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Balázsi_Zsuzsa"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/abstract","A Süsü, a pesztra a Süsü, a sárkány című bábfilmsorozat ötödik epizódja. A forgatókönyvet Csukás István írta."
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/episodeNumber",5
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/title","Süsü, a pesztra"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Attila_(rendező)"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vendég_a_háznál,_öröm_a_háznál"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_mű-Süsü"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süsü,_a_pesztra?oldid=23701400&ns=0"
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://dbpedia.org/ontology/wikiPageLength",6682
"http://hu.dbpedia.org/resource/Süsü,_a_pesztra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süsü,_a_pesztra"
"http://hu.dbpedia.org/resource/Vendég_a_háznál,_öröm_a_háznál","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Süsü,_a_pesztra"
"http://hu.wikipedia.org/wiki/Süsü,_a_pesztra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süsü,_a_pesztra"
