"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Ned Kelly"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_bűnözők"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://dbpedia.org/ontology/wikiPageID",1704637
"http://hu.dbpedia.org/resource/Ned_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",23889468
"http://hu.dbpedia.org/resource/Ned_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://dbpedia.org/ontology/abstract","Ned Kelly (Victoria, 1855. június 3. – Melbourne, 1880. november 11.) ausztrál bandita, törvényen kívüli, bandavezér, rendőrgyilkos. Egyike az utolsó ausztráliai határvidéki útonállóknak, köztük is leghíresebb. Amikor utoljára összecsapott a rendőrséggel, házi készítésű vaslemez páncél volt rajta, ennek ellenére elfogták és kivégezték."
"http://hu.dbpedia.org/resource/Ned_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ned_Kelly?oldid=23889468&ns=0"
"http://hu.dbpedia.org/resource/Ned_Kelly","http://dbpedia.org/ontology/wikiPageLength",4785
"http://hu.dbpedia.org/resource/Ned_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ned_Kelly"
"http://hu.wikipedia.org/wiki/Ned_Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ned_Kelly"
