"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pázmán_Ferenc","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/2000/01/rdf-schema#label","Pázmánné Kasper Gizella"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://dbpedia.org/ontology/wikiPageID",1541994
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://dbpedia.org/ontology/wikiPageRevisionID",21653874
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/pazmanne-kasper-gizella"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://dbpedia.org/ontology/abstract","Pázmánné Kasper Gizella, Kasper Gizella Mária, beceneve: Paci néni (Budapest, 1886. január 29. – Budapest, 1978. szeptember 11.) színésznő, operaénekesnő."
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pázmánné_Kasper_Gizella?oldid=21653874&ns=0"
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pázmánné_Kasper_Gizella"
"http://hu.wikipedia.org/wiki/Pázmánné_Kasper_Gizella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pázmánné_Kasper_Gizella"
