"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anastasija_Sevastova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők"
"http://hu.dbpedia.org/resource/Ernests_Gulbis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők"
"http://hu.dbpedia.org/resource/Jeļena_Ostapenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Lett teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://dbpedia.org/ontology/wikiPageID",336232
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13201862
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Lett teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Lett_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lett_teniszezők?oldid=13201862&ns=14"
