"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://www.w3.org/2000/01/rdf-schema#label","Etióp Makkabeusok könyvei"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_történeti_könyvek"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://dbpedia.org/ontology/wikiPageID",1324901
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://dbpedia.org/ontology/wikiPageRevisionID",22465915
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/content.php%3Fact=etiop"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/alcím","Az Etióp Makkabeusok 3 könyve"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/eredetiCím","መቃብያን"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/nyelv","etióp"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/név","Etióp Makkabeusok könyvei"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/témakör","a Makkaeusok harcai a Szeleukidák ellen"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://hu.dbpedia.org/property/megírásánakIdőpontja","nem ismert"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://dbpedia.org/ontology/abstract","Az Etióp Makkabeusok könyvei vagy Mäqabiyan (ge'ez nyelven መቃብያን) 3 darab ószövetségi apokrif irat. Az etióp Makkabeusok három könyve – mely nem azonos a nyugati és a görögkeleti kereszténységben ismert Makkabeusok könyvének egyikével sem – az etióp kereszténység által használt ószövetségi bibliai kánon része. Tulajdonképpen két könyvnek tekintik, mivel a 2. és 3. könyvet egy könyv részeinek tartják. A Nyugaton ismert Makkabeusoktól eltérően az etióp verzió nem tartalmazza a zsidó eredetű Hasmoneus dinasztia alatt élő Júdának és testvéreinek, illetve az asszonynak és hét fiának a történeteit, hanem teljesen más eseteket vázolnak fel. Ez arra utal, hogy a Makkabeus név alatt számos könyv terjedt a két testamentum közötti időszakban, amelyek részben a nyugati, részben pedig a keleti ortodoxia egyházaiban maradtak fenn."
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etióp_Makkabeusok_könyvei?oldid=22465915&ns=0"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etióp_Makkabeusok_könyvei"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_első_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_harmadik_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei"
"http://hu.dbpedia.org/resource/Etióp_Makkabeusok_második_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei"
"http://hu.wikipedia.org/wiki/Etióp_Makkabeusok_könyvei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etióp_Makkabeusok_könyvei"
