"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Görög_labdarúgókupa"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Görög labdarúgókupa"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079dr4"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgás"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1048861
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23888973
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/grkcuphist.html"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1931
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Kupello Elládosz Podoszféru"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Görög kupa"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Olimbiakósz"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://dbpedia.org/ontology/abstract","A görög labdarúgókupa vagy görög kupa (hivatalos nevén, görög: Κύπελλο Ελλάδος Ποδοσφαίρου, magyar átírásban: Kupello Elládosz Podoszféru) a legrangosabb nemzeti labdarúgókupa Görögországban, amelyet először 1931-ben rendeztek meg. A legsikeresebb klub az Olimbiakósz, amely eddig 28 alkalommal hódította el a trófeát. A görög kupa az ország második legrangosabb labdarúgó versenykiírása, a görög bajnokság után. A kupa győztese jogán Görögország csapatot indíthat az Európa-liga rájátszásában."
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_labdarúgókupa?oldid=23888973&ns=0"
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",12686
"http://hu.dbpedia.org/resource/Görög_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Görög_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_labdarúgókupa"
