"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://www.w3.org/2000/01/rdf-schema#label","Kémkölykök 3-D – Game Over"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s1wg"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Rodríguez-filmek"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://dbpedia.org/ontology/wikiPageID",300433
"http://hu.dbpedia.org/resource/Kémkölykök_3-D_–_Game_Over","http://dbpedia.org/ontology/wikiPageRevisionID",23615809
