"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/2000/01/rdf-schema#label","Csaknekedkislány"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://dbpedia.org/ontology/wikiPageID",1451739
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://dbpedia.org/ontology/wikiPageRevisionID",23636743
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/tags/csaknekedkisl%C3%A1ny"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/csaknekedkislany/"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/alapítva",2011
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/együttesNeve","Csaknekedkislány"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/kiadó","MG Records"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/tagok","Fatér Ambrus"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/tagok","Konsiczky Dávid"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/tagok","Nagy Dávid"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://hu.dbpedia.org/property/tagok","Csepella Olivér"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://dbpedia.org/ontology/abstract","A Csaknekedkislány tánczenekar 2011-ben alakult. A zenekar tagjaira jelentős hatással volt a beatkorszak több nagy zenésze, és a nyolcvanas éves magyar underground együttesei (Európa Kiadó, Trabant, Balaton és a Kontroll Csoport), valamint a szövegíró Csepella Olivérre Pilinszky János és Cseh Tamás munkássága is. Első nagylemezük, a Na Ná Ba Bám 2015 novemberében jelent meg. Tihany című számukhoz tartozó videóklipjük a 2016-os Magyar Klipszemlén az év klipje lett. Csepella a szövegíráson kívül grafikusként is dolgozik. Képregénye, a 2013-ban napvilágot látott Nyugat+Zombik hazai körökben ismertnek számít, pedig a mű eredetileg csak egy diplomamunka lett volna."
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaknekedkislány?oldid=23636743&ns=0"
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://dbpedia.org/ontology/wikiPageLength",3666
"http://hu.dbpedia.org/resource/Csaknekedkislány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csaknekedkislány"
"http://hu.wikipedia.org/wiki/Csaknekedkislány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csaknekedkislány"
