"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Olivia (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2ncq"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",852773
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22205595
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickjr.co.uk/shows/olivia"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickjr.com/olivia"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809042922/http:/www.olivia.treehousetv.com/"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ian_Falconer"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(Nick_Junior)"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím","Olivia!"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",2
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","óvodai"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás",2013
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jill_Gorey"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","Az Olivia egy 2009-ben készült amerikai animációs sorozat , ami egy malacról szól akinek nagy képzelő ereje van, a Nickelodeon (Nick Junior) tv-csatorna sugározza."
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/title","Olivia!"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Ian_Falconer"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jill_Gorey"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivia_(televíziós_sorozat)?oldid=22205595&ns=0"
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",8394
"http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivia_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Olivia_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivia_(televíziós_sorozat)"
