"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromillatú_kakukkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kakukkfű"
"http://hu.dbpedia.org/resource/Hegyi_kakukkfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kakukkfű"
"http://hu.dbpedia.org/resource/Kakukkfű","http://www.w3.org/2000/01/rdf-schema#label","Kakukkfű"
"http://hu.dbpedia.org/resource/Kakukkfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f733w"
"http://hu.dbpedia.org/resource/Kakukkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldfűszerek_(kulinária)"
"http://hu.dbpedia.org/resource/Kakukkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Kakukkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakukkfüvek"
"http://hu.dbpedia.org/resource/Kakukkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kakukkfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Kakukkfű","http://dbpedia.org/ontology/wikiPageID",30069
"http://hu.dbpedia.org/resource/Kakukkfű","http://dbpedia.org/ontology/wikiPageRevisionID",23707462
"http://hu.dbpedia.org/resource/Kakukkfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuszerek.eu/fuszerek4.html"
"http://hu.dbpedia.org/resource/Kakukkfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuszerek.eu/fuszerek1.html%23Kakukkfu"
"http://hu.dbpedia.org/resource/Kakukkfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoldszeresz.hu/kakukkfu/"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/name","Kakukkfű"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/imageCaption","Mezei kakukkfű"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/wikicommonscat","Thymus"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/genus","Thymus"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kakukkfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
