"subject","predicate","object"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","2D trolibusz (Debrecen)"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_trolibuszvonalai"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",674002
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",19751561
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/bevezetve",2010
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","Salétrom utcai telephely"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Solaris_Trollino_12"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","ZiU–9"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/kép","Trolleybus 2 in Debrecen.jpg"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/következő",3
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/megszüntetve",2011
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","2.0"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Segner_tér"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","DKV Zrt."
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 2D jelzésű trolibusz a – Nagyállomás – – Nagyállomás – Segner tér útvonalon közlekedett 2010. július 12. és 2011. március 31. között. A viszonylatot a Debreceni Közlekedési Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2D_trolibusz_(Debrecen)?oldid=19751561&ns=0"
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2D_trolibusz_(Debrecen)"
"http://hu.dbpedia.org/resource/2D_trolibusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)"
"http://hu.wikipedia.org/wiki/2D_trolibusz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2D_trolibusz_(Debrecen)"
