"subject","predicate","object"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Puerto_Varas"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/2000/01/rdf-schema#label","Puerto Varas"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ypkn"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://dbpedia.org/ontology/wikiPageID",930567
"http://hu.dbpedia.org/resource/Puerto_Varas","http://dbpedia.org/ontology/wikiPageRevisionID",22007046
"http://hu.dbpedia.org/resource/Puerto_Varas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptovaras.cl"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://xmlns.com/foaf/0.1/name","Puerto Varas"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://hu.dbpedia.org/property/név","Puerto Varas"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://hu.dbpedia.org/property/térkép","Comuna de Puerto Varas.svg"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://hu.dbpedia.org/property/területElővárosokkal",4065
"http://hu.dbpedia.org/resource/Puerto_Varas","http://dbpedia.org/ontology/abstract","Puerto Varas város Chile X. (Los Lagos) régiójában, Llanquihue tartományban. A településnek 2002-ben 32 912 lakosa volt, területe 4065 km², népsűrűsége 8,1 fő/km². A város a Llanquihue-tó délnyugati partján fekszik."
"http://hu.dbpedia.org/resource/Puerto_Varas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Varas?oldid=22007046&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Varas","http://dbpedia.org/ontology/wikiPageLength",2884
"http://hu.dbpedia.org/resource/Puerto_Varas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Varas"
"http://hu.wikipedia.org/wiki/Puerto_Varas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Varas"
