"subject","predicate","object"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://www.w3.org/2000/01/rdf-schema#label","Violetta: Angie konyhája"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://dbpedia.org/ontology/wikiPageID",1368991
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://dbpedia.org/ontology/wikiPageRevisionID",23466952
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog-di-angie.it"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/epizódlista","A Violetta: Angie konyhája epizódjainak listája"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/eredetiCím","Angie e le ricette di Violetta"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/főszereplő","Mirta Wons"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/főszereplő","Clara Alonso"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/gyártó","Walt Disney Television Italia"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/honlap","blog-di-angie.it"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/játékidő",15
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/kapcsolódóMűsor","I Love Violetta"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/kapcsolódóMűsor","Violetta"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/műfaj","főzőshow"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/porthuId",167760
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/utolsóMagyarSugárzás","n. a."
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/utolsóSugárzás",2015
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://dbpedia.org/ontology/abstract","A Violetta: Angie konyhája vagy Violetta receptjei (eredeti cím: angolul: Violetta Recipes, olaszul: Angie e le ricette di Violetta) olasz televíziós filmsorozat, amelyet a Walt Disney Television Italia gyártott a Disney Channel számára. Amerikában és Magyarországon egyaránt a Disney Channel tűzte műsorra."
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mirta_Wons"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Clara_Alonso"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Violetta:_Angie_konyhája?oldid=23466952&ns=0"
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Violetta:_Angie_konyhája"
"http://hu.wikipedia.org/wiki/Violetta:_Angie_konyhája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Violetta:_Angie_konyhája"
