"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argo_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Argo_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Argo_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Argo_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Argo_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Argo_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Argo_2.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Pasik!","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Pál_Adrienn","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Szerencsekerék","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Szerencsekerék","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/2000/01/rdf-schema#label","Árpa Attila"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6xyxm"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyártásvezetők"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://dbpedia.org/ontology/wikiPageID",641097
"http://hu.dbpedia.org/resource/Árpa_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23877126
"http://hu.dbpedia.org/resource/Árpa_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329035117/http:/www.storyonline.hu/sztarlexikon/arpa_attila/"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630215010/http:/www.busydayproductions.us/cast/"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903003830/http:/www.kiskegyed.hu/forro/hirek/arpa-attila-nem-akkora-bunko-mint-amekkorat-alakit-3100"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://xmlns.com/foaf/0.1/name","Árpa Attila"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Árpa_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
