"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Supergirl_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://www.w3.org/2000/01/rdf-schema#label","Elektrosokk (Supergirl)"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Supergirl_epizódjai"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://dbpedia.org/ontology/wikiPageID",1487756
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://dbpedia.org/ontology/wikiPageRevisionID",22480547
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/title/tt4955280"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Elektrosokk_(Supergirl)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Supergirl_(televíziós_sorozat)"
