"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://www.w3.org/2000/01/rdf-schema#label","Ichthyornis dispar"
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3sp"
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://dbpedia.org/ontology/wikiPageID",1159123
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://dbpedia.org/ontology/wikiPageRevisionID",15464709
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ichthyornis"
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ichthyornis_dispar?oldid=15464709&ns=0"
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Ichthyornis_dispar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ichthyornis_dispar"
"http://hu.wikipedia.org/wiki/Ichthyornis_dispar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ichthyornis_dispar"
