"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Vass Lajos (politikus)"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageID",992409
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22441622
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/kultura/2004/vass-lajos"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/kultura/2007/vass-lajos-operahaz-uj"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_igazgatói"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://dbpedia.org/ontology/abstract","Vass Lajos (Szolnok, 1955. május 7.) magyar színházi szakember, szocialista politikus."
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_Lajos_(politikus)?oldid=22441622&ns=0"
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_Lajos_(politikus)"
"http://hu.wikipedia.org/wiki/Vass_Lajos_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_Lajos_(politikus)"
