"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://www.w3.org/2000/01/rdf-schema#label","Amit tudni akarsz a mormonokról"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w3kv"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_7._évad"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mormonizmus"
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://dbpedia.org/ontology/wikiPageID",334010
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://dbpedia.org/ontology/wikiPageRevisionID",23857339
"http://hu.dbpedia.org/resource/Amit_tudni_akarsz_a_mormonokról","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/712"
