"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Britannia irodalma"
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb84"
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalom"
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://dbpedia.org/ontology/wikiPageID",117263
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",13166292
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://dbpedia.org/ontology/abstract","Nagy-Britannia irodalma a területén élő népek és nyelvek szerint a következőképpen csoportosítható: 
* Angol irodalom 
* 
* 
* Korni irodalom Valamint részben ide sorolható az ír irodalom is a korábban brit fennhatóság alatt álló Írország, illetve a mai Egyesült Királyság részét alkotó Észak-Írország révén. Lásd: 
* Írország irodalma 
*"
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Britannia_irodalma?oldid=13166292&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://dbpedia.org/ontology/wikiPageLength",537
"http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Britannia_irodalma"
"http://hu.wikipedia.org/wiki/Nagy-Britannia_irodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Britannia_irodalma"
