"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Helmke"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxq2m"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Winsen"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lüneburger_SK_labdarúgói"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harburg_járásiak"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tromsø_labdarúgói"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Lübeck_labdarúgói"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/wikiPageID",1240613
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/wikiPageRevisionID",23385175
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/hendrik-helmke/profil/spieler/67241"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://xmlns.com/foaf/0.1/nick","Dico"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/becenév","Dico"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/név","Hendrik Helmke"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kokkolan_Palloveikot"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esteghlal_FC"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FF_Jaro"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lahti"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","VfL Maschen"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lüneburger_SK"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kokkolan_Palloveikot"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klubOrszág","Egyiptom"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klubOrszág","Malajzia"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klubOrszág","Irán"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Winsen"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/abstract","Hendrik Helmke, ismert nevén Dico német labdarúgó, a finn középpályása. Rendelkezik brazil állampolgársággal is."
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Kokkolan_Palloveikot"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FF_Jaro"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IFK_Mariehamn"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tromsø_IL"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sabah_FA"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Lübeck"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lüneburger_SK"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Esteghlal_FC"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hendrik_Helmke?oldid=23385175&ns=0"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hendrik_Helmke"
"http://hu.wikipedia.org/wiki/Hendrik_Helmke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hendrik_Helmke"
