"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://www.w3.org/2000/01/rdf-schema#label","Arbedói csata"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_csatái"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1422"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_Hercegség_csatái"
"http://hu.dbpedia.org/resource/Arbedói_csata","http://dbpedia.org/ontology/wikiPageID",1718556
"http://hu.dbpedia.org/resource/Arbedói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22925017
"http://hu.dbpedia.org/resource/Arbedói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37033041/Arbedo_Battle_of%7Ctitle=Medieval"
