"subject","predicate","object"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/2000/01/rdf-schema#label","3137 Horky"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3wk2"
"http://hu.dbpedia.org/resource/3137_Horky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3137_Horky","http://dbpedia.org/ontology/wikiPageID",546550
"http://hu.dbpedia.org/resource/3137_Horky","http://dbpedia.org/ontology/wikiPageRevisionID",13243960
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/aphélium",427150720
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/felszállóCsomó",286.776
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/félNagytengely",359240662
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/inklináció",2.473
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/közepesAnomália",16.477
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/név",3137
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/perihélium",291330603
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/perihéliumSzöge",135.281
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/3137_Horky","http://hu.dbpedia.org/property/periódus",1359.22
"http://hu.dbpedia.org/resource/3137_Horky","http://dbpedia.org/ontology/abstract","A 3137 Horky (ideiglenes jelöléssel 1982 SM1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. szeptember 16-án."
"http://hu.dbpedia.org/resource/3137_Horky","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3137_Horky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3137_Horky?oldid=13243960&ns=0"
"http://hu.dbpedia.org/resource/3137_Horky","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/3137_Horky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3137_Horky"
"http://hu.wikipedia.org/wiki/3137_Horky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3137_Horky"
