"subject","predicate","object"
"http://hu.dbpedia.org/resource/RGB_színtér","http://www.w3.org/2000/01/rdf-schema#label","RGB színtér"
"http://hu.dbpedia.org/resource/RGB_színtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0151f3"
"http://hu.dbpedia.org/resource/RGB_színtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_grafika"
"http://hu.dbpedia.org/resource/RGB_színtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/RGB_színtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/RGB_színtér","http://dbpedia.org/ontology/wikiPageID",695005
"http://hu.dbpedia.org/resource/RGB_színtér","http://dbpedia.org/ontology/wikiPageRevisionID",22113782
"http://hu.dbpedia.org/resource/RGB_színtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/digitalimag/pdfs/AdobeRGB1998.pdf"
"http://hu.dbpedia.org/resource/RGB_színtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http:/nik.uni-obuda.hu/vamossy/GepiLatas2007/4Color/szin.ppt"
"http://hu.dbpedia.org/resource/RGB_színtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RGB_színtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RGB_színtér","http://dbpedia.org/ontology/abstract","Az RGB színtér egy olyan additív színmodell, ami a vörös, zöld és kék fény különböző mértékű keverésével határozza meg a különböző színeket. Az elnevezése ezen három alapszín angol megfelelőinek első betűiből ered: Red (piros), Green (zöld), Blue (kék). Elsődlegesen elektronikai eszközök és a számítástechnika terén alkalmazzák, pl. képernyők, kijelzők, érzékelők esetén."
"http://hu.dbpedia.org/resource/RGB_színtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RGB_színtér?oldid=22113782&ns=0"
"http://hu.dbpedia.org/resource/RGB_színtér","http://dbpedia.org/ontology/wikiPageLength",7298
"http://hu.dbpedia.org/resource/RGB_színtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RGB_színtér"
"http://hu.dbpedia.org/resource/RGB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RGB_színtér"
"http://hu.dbpedia.org/resource/RGB_értékek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RGB_színtér"
"http://hu.wikipedia.org/wiki/RGB_színtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RGB_színtér"
